No.,Company Name,Company Name (Chinese),Sector,"Country headquarter (China, Hong Kong)",Country of allegation,Month ,Year,Summary,URL,Company page,State-owned enterprise or private enterprise,Public listed,Company responsed,General statement or point-by-point response?,Refer to international standards or industry-wide initiatives?,Commit to local laws,Language of response,Related Allegation No.
1,CNOOC (China National Offshore Oil Corporation),中国海油,Energy (fossil fuels),China,Uganda/Tanzania,Dec,2020,NGOs warn financial institutions and investors of human rights risks associated with financing the East African Crude Oil Pipeline,https://www.bhrrc.org/en/latest-news/ngos-warn-financial-institutions-and-investors-of-human-rights-risks-associated-with-financing-the-east-african-crude-oil-pipeline/,https://www.bhrrc.org/zh-hans/%E4%BC%81%E4%B8%9A/cnooc-china-national-offshore-oil-corporation/?companies=4059694,Yes,Yes， Multiple,No,NA,NA,,NA,160
2,Industrial and Commercial Bank of China (ICBC),中国工商银行,Finance & banking,China,Uganda/Tanzania,Dec,2020,NGOs warn financial institutions and investors of human rights risks associated with financing the East African Crude Oil Pipeline,https://www.bhrrc.org/en/latest-news/ngos-warn-financial-institutions-and-investors-of-human-rights-risks-associated-with-financing-the-east-african-crude-oil-pipeline/,https://www.bhrrc.org/zh-hans/%E4%BC%81%E4%B8%9A/industrial-commercial-bank-of-china/?companies=4059260,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,160
3,China Energy Engineering,中国能源建设,Renewable energy,China,Philippines,Dec,2020,"Philippines: Pulangi hydro plant risks inundating tribal land and damaging ecosystems, activists say; co. response included",https://www.bhrrc.org/en/latest-news/philippines-pulangi-hydro-plant-risks-inundating-tribal-land-and-damaging-ecosystems-activists-say/,https://www.bhrrc.org/en/companies/china-energy-engineering/?companies=4052725,Yes,"Yes, HKEX",Yes,General Statement,No,No,Chinese,11
4,China Communications Construction Company Limited (CCCC),中国交通建设集团,Construction (including hospitality),China,Philippines,Nov,2020,"Philippines: Manila's new airport project in Cavite City requires major land reclamation, may threaten livelihoods of local fishing communities and marine life",https://www.bhrrc.org/en/latest-news/philippines-manilas-new-airport-project-in-cavite-city-requires-major-land-reclamation-may-threaten-livelihoods-of-local-fishing-communities-and-marine-life/,https://www.bhrrc.org/en/companies/china-communications-construction-company-limited-cccc/?companies=4008325,Yes,"Yes, Multiple",Yes,General Statement,No,Yes,Chinese,4
5,Sinosteel Corporation,中国中钢集团,Energy (fossil fuels),China,Cambodia,Nov,2020,"Cambodia: As govt. approves new Botum Sakor coal plants, villagers are concerned about threats to farming and fishing",https://www.business-humanrights.org/en/latest-news/cambodia-new-botum-sakor-coal-plants-may-put-local-livelihoods-at-risk/,https://www.business-humanrights.org/en/companies/sinosteel-corporation/?companies=3997654,Yes,"Yes, SZSE (China)",No,NA,NA,,NA,153
6,China Railway 23rd Bureau Group (part of CRCC),中铁二十三局集团,Construction (including hospitality),China,Georgia,Sep,2020,Georgia: Workers complain about labour rights abuses at China Railway 23rd Bureau Group and China Road & Bridge Corporation; companies didn’t respond,https://www.bhrrc.org/en/latest-news/georgia-workers-complain-about-labour-rights-abuses-at-china-railway-23rd-bureau-group-and-china-road-bridge-corporation-companies-didnt-respond/,https://www.bhrrc.org/zh-hans/%E4%BC%81%E4%B8%9A/china-railway-23rd-bureau-group-part-of-crcc/?companies=3919642,Yes,"Yes, Multiple",No,NA,NA,,NA,154
7,China Road & Bridge Corporation,中国路桥,Construction (including hospitality),China,Georgia,Sep,2020,Georgia: Workers complain about labour rights abuses at China Railway 23rd Bureau Group and China Road & Bridge Corporation; companies didn’t respond,https://www.bhrrc.org/en/latest-news/georgia-workers-complain-about-labour-rights-abuses-at-china-railway-23rd-bureau-group-and-china-road-bridge-corporation-companies-didnt-respond/,https://www.bhrrc.org/en/companies/china-road-bridge/?companies=3919643,Yes,"Yes, SSE (China) and HKEX",No,NA,NA,,NA,154
8,Export-Import Bank of China,中国进出口银行,Finance & banking,China,Indonesia,Sep,2020,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,https://www.bhrrc.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-3/,https://www.bhrrc.org/en/companies/china-exim/?companies=3897934,Yes,No,No,NA,NA,,NA,210
9,China Development Bank,国家开发银行,Finance & banking,China,Indonesia,Sep,2020,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,https://www.bhrrc.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-3/,https://www.bhrrc.org/en/companies/china-development-bank/?companies=3897932,Yes,No,No,NA,NA,,NA,210
10,Industrial and Commercial Bank of China (ICBC),中国工商银行,Finance & banking,China,Indonesia,Sep,2020,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,https://www.bhrrc.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-3/,https://www.bhrrc.org/en/companies/industrial-commercial-bank-of-china/?companies=3897935,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,210
11,Bank of China,中国银行,Finance & banking,China,Indonesia,Sep,2020,Indonesia: Organization in North Sumatra sent letters to Chinese banks and firms to express community concerns over mining project,https://www.bhrrc.org/en/latest-news/indonesia-organization-in-north-sumatra-sent-letters-to-chinese-banks-and-firms-to-express-community-concerns-over-mining-project-3/,https://www.bhrrc.org/en/companies/bank-of-china/?companies=3897889,Yes,"Yes, SSE (China) & HKEX",No,NA,NA,,NA,210
