No.,Year,Region,Country of accused allegation,Sector,Title,Identified company/investor name,Project name,Invited to respond to allegation (CRM),Issue 1: Land Rights,Issue 2: Labour rights,Issue 3: Disclosure/EIA,Issue 4: Loss of livelihoods,Issue 5: Pollution & Health threat,Issue 6: Climate change,Issue 7: Ecosystem & wildlife,Issue 8: Other env.t issues,Issue 9: Indigenous peoples,Issue 10: Workplace health & safety,Issue 11: Beatings & violence,Issue 12: Security issues & conflict zones,Issue 13: Denial of freedom of expression,Issue 14: Access to water,Issue 15: Arbitrary detention,Issue 16: Corruption,Issue 17: Deaths,Issue 18: Illness,Issue 19: Protests,Issue 20: Tax Avoidance,Issue 21: Others,Involved in complaint mechanism,Type of complaint,Link
1,2020,Asia & Pacific,Australia,Other,Australia: Australian Maritime Safety Authority detains vessel for mistreatment & underpayment of crew,Emerald Shipping (HK),,Yes,,X,,,,,,,,,X,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/emerald-shipping-did-not-respond/
2,2020,Global,Global,Finance & banking; Metals & mining; Constructions; Renewable energy; Energy (fossil fuels); Logging & lumber；Other,China: Statement by 265 CSOs urges COVID-19 relief fund for BRI to only consider projects meeting criteria safeguarding people's rights and environment,Agricultural Bank of China Andes Petroleum (joint venture CNPC & Sinopec) Bank of China China Exim China Construction Bank China Gezhouba China Railway Construction Industrial & Commercial Bank of China Shougang China Development Bank Las Bambas (part of MMG) Tongling Nonferrous Metals (SOE) China Aluminium Corporation (Chinalco),,Yes,,,X,,,X,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/china-statement-by-265-csos-urges-covid-19-relief-fund-for-bri-to-only-consider-projects-meeting-criteria-safeguarding-peoples-rights-and-environment
3,2020,Global,Global,Finance & banking,Report finds continued increase in fossil fuel financing by major banks despite calls for climate action,Bank of China; Industrial and Commercial Bank of China (ICBC) ,,Yes,,,,,,X,,,,,,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/report-finds-continued-increase-in-fossil-fuel-financing-by-major-banks-despite-calls-for-climate-action/
4,2020,Asia & Pacific,Philippines,Constructions,"Philippines: Manila's new airport project in Cavite City requires major land reclamation, may threaten livelihoods of local fishing communities and marine life",China Communications Construction Company Limited (CCCC),,Yes,X,,X,X,,,X,,,,X,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/philippines-manilas-new-airport-project-in-cavite-city-requires-major-land-reclamation-may-threaten-livelihoods-of-local-fishing-communities-and-marine-life/
5,2020,Global,Global,Finance & banking,"Intl. Financial Institutions continue investing in socially and environmentally controversial projects, says new research; incl. IFIs comments",Asia Infrastructure and Investment Bank,,Yes,X,,,,X,,,,X,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/intl-financial-institutions-continue-investing-in-socially-and-environmentally-controversial-projects-says-new-research-incl-ifis-comments#c212560
6,2020,Asia & Pacific,Myanmar,Renewable energy,Myanmar: Companies urged to divest from Upper Yeywa dam project to avoid complicity in alleged atrocities by Burmese military,Yunnan Machinery & Equipment Import & Export Co; Zhejian Orient Engineering,,Yes,X,,,,,,,,,,,X,,,,,,,,,Complicity; cultrual issues,,,https://www.bhrrc.org/en/latest-news/yunnan-machinery-did-not-respond/
8,2020,Asia & Pacific,Myanmar,Other,Myanmar: Fact-finding mission identifies businesses linked to the military that is accused of serious rights violations; some companies respond,China National Aero-Technology Import & Export Corporation; China Aerospace Science and Industry Corporation; Aviation Industry Corporation of China; China North Industries (NORINCO),,Yes,,,,,,,,,,,,X,,,,,,,,,,,,https://www.business-humanrights.org/en/china-national-aero-technology-import-export-corporation-did-not-respond
9,2020,Global,Global,Renewable energy,Netherlands: Report finds that wind turbine manufacturers are not meeting due diligence obligations under OECD Guidelines; incl. company responses,Goldwind,,Yes,,,X,,,,,,,,,,,,,,,,,,supply chain due diligence,,,https://www.business-humanrights.org/en/goldwind-did-not-respond
10,2020,Latin America,Colombia,Energy (fossil fuels),Colombia: NGO report points out human rights abuses by oil companies in Putumayo,Emerald Energy (part of Sinochem),El Nogal Oil Block,Yes,X,,,,X,,,,X,,,X,,,,,,,,,,,,https://www.business-humanrights.org/es/colombia-informe-de-ong-se%C3%B1ala-abusos-de-derechos-humanos-por-petroleras-en-putumayo#c206252
11,2020,Asia & Pacific,Philippines,Renewable energy,"Philippines: Pulangi hydro plant risks inundating tribal land and damaging ecosystems, activists say; co. response included",China Energy Engineering,South Pulangi Hydroelectric Power Plant Project,Yes,X,,X,,,,X,X,X,,,,,,,,,,,,,,,https://www.bhrrc.org/en/latest-news/philippines-pulangi-hydro-plant-risks-inundating-tribal-land-and-damaging-ecosystems-activists-say/
12,2019,Asia & Pacific,Australia,Food agriculture & livestock,Australia: Aboriginal people accuses Shanghai-based cattle co. for clearing land without prior negotiation,"Shanghai CRED Real Estate Stock Co., Ltd.",,Yes,X,,X,,,,,,X,,,,,,,,,,X,,,,,https://www.business-humanrights.org/en/shanghai-cred-did-not-respond
13,2019,Asia & Pacific,Kazakhstan,Energy (fossil fuels),Kazakhstan: NGOs urge companies to take actions to address concerns over pollution allegedly caused by oil production activities,China National Petroleum Corporation (CNPC),,Yes,,,X,,X,,,,,,,,,,,,,,,,,,,https://www.business-humanrights.org/en/china-national-petroleum-corporation-did-not-respond
14,2019,Asia & Pacific,Bangladesh,Clothing & textile,Bangladesh: Brands respond to mass dismissals of garment workers following minimum wage protests,Zhejiang Semir Garment,,Yes,,X,,,,,,,,,,,X,,,,,,X,,supply chain due diligence,,,https://www.business-humanrights.org/en/semir-did-not-respond
